How do you upgrade your version of OpenStack? (TC),"Once on a given release, do you use stable branches for bugfix upgrades? (TC)","To which projects does your organization contribute maintenance resources, such as patches for bug fixes and code reviews on master or stable branches? (TC)
","What prevents you or your organization from contributing more maintenance resources, or makes contributing difficult? (TC)",How do members of your organization contribute to OpenStack? (TC) ,How do members of your organization contribute to OpenStack? Responses if Other was selected (TC) ,"Barbican: What is missing from Barbican that might prevent your adoption?
","Cinder: If there was one thing you would like to see changed (added, removed, fixed) in Cinder, what would it be?
",Designate: What (if any) features or issues are preventing you from using Designate as a production service?,Glance is getting ready to remove the deprecated single-store configuration options. Have you moved your configuration (even with only a single store in use) to the new format and is there anything preventing you to do so? Is there any impact to your organization by removing the old options?,"Heat: What's the current/expected load on your Heat deployment?
","Heat: Are you still using legacy mode of Heat service? (after the Newton release, newly-created stacks will use convergence mode instead of legacy mode unless you explicitly set the convergence_engine option to False in the config)","Interop: Do you use the OpenStack Powered program or Interoperability Guideline compliance as a factor in your OpenStack procurement process? Why or why not?

","Interop: What do you consider to be the biggest challenges to achieving interoperability between OpenStack clouds?
",Interop: What do you consider to be the biggest challenges to achieving interoperability between OpenStack clouds? (If Other was selected),"Ironic: Would you be willing to submit anonymous usage statistics (Number of nodes, conductors, which drivers are in use, etc) to the Ironic project if such a tool existed?
 
","Ironic: What are your pain points with Ironic?

","Keystone: In your opinion, where should the Keystone development team focus their effort(s)?
","Keystone: In your opinion, where should the Keystone development team focus their effort(s)? (If Other was selected)","Keystone: Which of the following initiatives would be most beneficial for your deployment? You can rank items by priority with items 1 being most important and 7 being least important.

",Keystone: Does your organization use Federated Identity Management in OpenStack?,"Keystone: Which FIM system do you use?

",Kolla: Which images do you use?,Manila: Do you have any use-case/s to run the Shared File Systems service (manila) in a standalone manner (where other OpenStack services are not present)?,Manila: How would you like us to improve the OpenStack Shared File System Service (manila)?,Manila: How would you like us to improve the OpenStack Shared File System Service (manila)? (If Other was selected),"Manila: Which OpenStack Shared File System (Manila) drivers are you using?
",Manila: Which OpenStack Shared File System (Manila) drivers are you using? (If Other was selected),"Neutron: Which of the following features in the Neutron project are you actively using, interested in using or looking forward to using in your OpenStack deployment?
","Nova: How important is it to be able to customize Nova in your deployment, e.g. classload your own managers/drivers, use hooks, plug in API extensions, etc. 
",Octavia: Which OpenStack load balancing (Octavia) provider drivers would you like to see supported?,Octavia: Which OpenStack load balancing (Octavia) provider drivers would you like to see supported? (If Other was selected),"Octavia: Which new features would you like to see supported in OpenStack load balancing (Octavia)?
",Octavia: Which new features would you like to see supported in OpenStack load balancing (Octavia)? (If Other was selected),Sahara: What else can be improved in the Sahara project?,SelfHealingSIG: Which best describes your level of interest with self-healing infrastructure or workloads in OpenStack and the work driven by the Self-healing SIG?,Swift: What features of Swift are you currently using (or have plans to use in the next 12 months)?,"Swift: Please specify other types of data.

",Telemetry: Which dispatcher are you using or planning to use with Ceilometer?,Telemetry: Which dispatcher are you using or planning to use with Ceilometer? (If Other is selected),"TripleO: As a user/operator, do you value having a common interface for deployment tooling and the deployed cloud (e.g common APIs and CLI tools)?",Trove: When do you expect to begin evaluating Database as a Service in your cloud using the OpenStack Trove project?,"AutoScalingSIG: If you are using auto-scaling in your OpenStack cloud, which services do you use as part of auto-scaling?"
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,,Time and resources,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deploy all intermediary releases and all coordinated releases,Yes- using only official point releases,Ironic (Bare Metal)|Kolla (Container deployment)|Manila (Shared File Systems)|OpenStack Client (Command-line client),The test case is more complicated,Bug fixes on master,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not upgrade,Yes- backporting specific fixes,,Version to old- too many customizations,Feature development|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events,,,,,,,,,,,,,,,,Yes,In house identity system,,,,,,,,Very important; my Nova deployment is heavily customized and hooks/plugins/custom APIs are a major part of my operation.,,,,,,We don't use self-healing and have no interest in doing so in the future.,,,,,,Already evaluating Trove or using Trove,
Deploy regularly from the master branch,Yes- deploying every commit on the stable branch,Tacker (NFV Orchestration),,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions,,,,,,,,,Different products provide different versions of OpenStack and/or different versions of APIs.,,,,Federated identity enhancements,,,No,,Ubuntu binary,No,,,,,,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,,,,,,,,,,,
Not upgrade,Yes- using only official point releases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,Cinder (Block Storage)|Glance (Image Service)|Kolla (Container deployment)|Neutron (Networking)|Nova (Compute),Limited resources- reduced demand.,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in PTG sessions|Sponsor in-person events|Host third-party CI jobs downstream,,,,,We hit a bug,Few small stacks (<100 resources each),,It's used as a guideline although some information might be outdated.,,,Yes,,,,Improved fine-grained access control,No,,Ubuntu binary,,,Windows installers,,,Multiple ML2 drivers in the same deployment|Software firewalling|Trunk ports,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We are currently using self-healing and are interested in expanding it further in the future.,,,,,,,
Deploy regularly from the master branch,Yes- deploying every commit on the stable branch,,,Code review on master|Participate in PTG sessions|Sponsor in-person events|Contribute resources to run CI jobs upstream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- using only official point releases,,Lack of people.,Bug reports|Documentation improvement,,,,,,Lots of small stacks (<100 resources each),No- I’m using convergence mode,,,,No,,Performance improvements|Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,,,,,,,Distributed Virtual routing|Accelerated virtual switching|SR-IOV|Trunk ports|Port forwarding,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility,,,,Yes- definitely.,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,,limited effort,Bug reports,,,,,,Few small stacks (<100 resources each),I don't use the Heat service at all,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,,,,,,,,,Few big stacks (>100 resources each),No- I’m using convergence mode,,Different products provide different versions of OpenStack and/or different versions of APIs.|Lack of consistency in how and when different projects make major API changes.,,Yes,,Federated identity enhancements|Enhancing policy|Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,Yes,OpenID,CentOS binary,Yes- but with Keystone,,,,,Distributed Virtual routing|DNS resolution|Port mirroring/monitoring|Traffic steering|SR-IOV|QoS Floating IP bandwidth limiting,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,OVN,,Active-active|Container-based amphora driver,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility,,,,,No current plans,
Skip/fast-forward releases,Yes- backporting specific fixes,,,,,,,,,,,,Lack of consistency in how and when different projects make major API changes.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads,,,,Performance improvements|Per domain configuration,,Improved performance|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,,,,,,,Distributed Virtual routing|VRRP-based HA routing|Dynamic routing|DNS resolution|Subnet pools|Address Scopes|ML2 Hierarchical Port Binding|Accelerated virtual switching|L2 Gateways|Port mirroring/monitoring|Software firewalling|Software virtual private networking|Trunk ports|Metering|Port forwarding,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,Amphora|F5,,Active-active|HTTP/2 protocol|Simultaneous IPv4 and IPv6 VIP|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Data-at-rest encryption|Multiple storage policies|Multi-region clusters|Object versioning,,Gnocchi|Legacy Ceilometer database with MySQL|HTTP dispatcher|Prometheus,,,,Aodh
Upgrade all coordinated releases (once every 6 months),Yes- backporting specific fixes,,Staff time/availability,Bug reports|Participate in Ops meetups|Sponsor in-person events,,better documentation and examples,,,wasn't aware of the single-store removal,Few small stacks (<100 resources each),No- I’m using convergence mode,,Different products provide different versions of OpenStack and/or different versions of APIs.,,,,Scaling out to multiple regions,,,No,,CentOS binary|CentOS source,No,Unified Limits for quota control|Active-Active High Availability for the manila-share manager service,,,,Software firewalling|SR-IOV,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,HAProxy Technologies,,Active-active|Statistics (more metrics)|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,,,Gnocchi,,No opinion.,,
Not upgrade,Yes- using only official point releases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not upgrade,Yes- using only official point releases,,,,,,,,,,,,Different products provide different versions of OpenStack and/or different versions of APIs.,,,,Scaling out to multiple regions,,,,,,,,,,,Software firewalling,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,,,,Gnocchi,,,,
Upgrade all coordinated releases (once every 6 months),Yes- backporting specific fixes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,Designate (DNS Service)|Kolla (Container deployment)|Magnum(Containers Service)|Neutron (Networking),,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature development,,Haven' tried it yet.,N/A,Support for RFC 2317,It's moved- yes.,Few small stacks (<100 resources each),No- I’m using convergence mode,,,,Yes,No DHCP with OVN- but that will be fixed in kolla-ansible wallaby,Federated identity enhancements|Enhancing policy,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,Yes,OIDC,Ubuntu source,No,"Better integration with the OpenStack compute service (nova)|A ""generic"" share servers solution for all back ends with fault tolerance and scalability|OpenStackSDK and OpenStackCLI integration",Stronger documentation,,,Distributed Virtual routing|DNS resolution|Port forwarding,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,Amphora|HAProxy Technologies|OVN,,Active-active|Container-based amphora driver|Event notifications|gRPC protocol|HTTP/2 protocol|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics),,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Temporary URLs|Multiple storage policies|Container sync|Static websites or CORS|Quotas|Object versioning,,Gnocchi|Prometheus,,,Planned to begin within the next 180 days,Heat
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,Cinder (Block Storage)|Glance (Image Service)|Horizon (Dashboard)|Neutron (Networking)|Nova (Compute)|OpenStack Client (Command-line client)|Trove (Database Service),Resources,Bug reports|Bug fixes on master|Feature development|Documentation improvement|Participate in Forum sessions at the Summit,,,,,,,I don't use the Heat service at all,,Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud),,Yes,,Federated identity enhancements|Performance improvements|Enhancing policy|Scaling out to multiple regions|Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,Debian binary|Debian source|Ubuntu binary|Ubuntu source,No,"Unified Limits for quota control|Use of oslo.privsep instead of rootwrap|Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova)|A ""generic"" share servers solution for all back ends with fault tolerance and scalability|OpenStackSDK and OpenStackCLI integration",better documentation on how to integrate with datacenter network,,,Distributed Virtual routing|VRRP-based HA routing|Dynamic routing|DNS resolution|Subnet pools|Address Scopes|Agent-based availability zones|Multiple ML2 drivers in the same deployment|Multi-segment provider networks|QoS Bandwidth limiting|L2 Gateways|Port mirroring/monitoring|Performance counters|Software firewalling|Trunk ports|QoS guaranteed minimum bandwidth|QoS Floating IP bandwidth limiting|Metering|Port forwarding,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,HAProxy Technologies,,Active-active|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics),,,,,,,,,Already evaluating Trove or using Trove,
Not upgrade,Yes- using only official point releases,AODH (Alarming Service)|Barbican (Key Management)|Ceilometer (Metering & Monitoring)|Cinder (Block Storage)|Glance (Image Service)|Heat (Orchestration)|Horizon (Dashboard)|Ironic (Bare Metal)|Keystone (Identity Service)|Kolla (Container deployment)|Kuryr (Container plugin)|Manila (Shared File Systems)|Mistral (Workflow Service)|Neutron (Networking)|Nova (Compute)|Octavia (Load Balancer)|OpenStack Client (Command-line client)|Panko (Event- Metadata Indexing Service)|Rally (Benchmark Service)|Swift (Object Storage)|TripleO (Deployment),time constraints,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events|Contribute resources to run CI jobs upstream|Host third-party CI jobs downstream,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,,,,,Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,RHEL binary,No,,,,,DNS resolution|Performance counters|Metering,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,,,Gnocchi|HTTP dispatcher|Other|Prometheus,amqp1,Yes- definitely.,,Aodh
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,Ceilometer (Metering & Monitoring)|Cinder (Block Storage)|Murano (Application Catalog)|TripleO (Deployment),.,Bug reports|Participate in PTG sessions,,.,,,,,,,Different products provide different versions of OpenStack and/or different versions of APIs.,,,,Performance improvements,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,,Yes,,,,,,,,,,,,We are currently using self-healing but have no interest in expanding it further in the future.,,,,,,,Monasca
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- using only official point releases,Nova (Compute)|Octavia (Load Balancer)|OpenStack-Ansible (Ansible Playbooks for OpenStack),,Bug fixes on master|Backporting bug fixes to stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,,,No,,Federated identity enhancements,,,No,,CentOS binary|RHEL binary,No,Active-Active High Availability for the manila-share manager service,,,,,,Amphora,,Active-active|Container-based amphora driver|Statistics (more metrics)|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,,,Gnocchi|Legacy Ceilometer database with MongoDB|Legacy Ceilometer database with MySQL|Prometheus,,Yes- definitely.,,
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,Skill,,,,,,,,I don't use the Heat service at all,,,,,,Scaling out to multiple regions,,Better support for synchronizing multiple keystone regions|Better support for domain administrators,No,,,No,,,,,Distributed Virtual routing|VRRP-based HA routing|Multiple routing capabilities in the same deployment|Dynamic routing|DNS resolution|Pluggable IPAM|Multiple ML2 drivers in the same deployment|Accelerated virtual switching|Software firewalling|Software virtual private networking,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,,,Gnocchi|Prometheus,,,,
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,Skill,,,,,,,,I don't use the Heat service at all,,,,,,Scaling out to multiple regions,,Better support for synchronizing multiple keystone regions|Better support for domain administrators,No,,Ubuntu source,No,,,,,Distributed Virtual routing|VRRP-based HA routing|Multiple routing capabilities in the same deployment|Dynamic routing|DNS resolution|Multiple ML2 drivers in the same deployment|Accelerated virtual switching|Software firewalling|Software virtual private networking,,Amphora|F5|HAProxy Technologies|OVN,,Active-active|HTTP/2 protocol|MySQL protocol|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,,,Gnocchi|Prometheus,,,No current plans,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,Blazar (Resource Reservation Service)|Cloudkitty (Billing and chargebacks)|Ironic (Bare Metal)|Kolla (Container deployment)|Magnum(Containers Service)|Monasca (Monitoring)|Neutron (Networking)|Nova (Compute)|Octavia (Load Balancer),,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions,,,,,,Few small stacks (<100 resources each),,,Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud)|Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,,,Federated identity enhancements|Enhancing policy|Per domain configuration,,Read-only RBAC roles|More flexible federated mappings|Better support for domain administrators,Yes,Keycloak,CentOS binary|CentOS source,,"Unified Limits for quota control|A ""generic"" share servers solution for all back ends with fault tolerance and scalability|OpenStackSDK and OpenStackCLI integration",,,,Distributed Virtual routing|VRRP-based HA routing|DNS resolution|Multiple ML2 drivers in the same deployment|Performance counters|Software firewalling|SR-IOV|Trunk ports,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,Amphora|OVN,,Simultaneous IPv4 and IPv6 VIP,,,,,,,,,,
Deploy regularly from the master branch,Yes- upgrading at various points in time depending on fixes,Magnum(Containers Service)|Trove (Database Service),,Bug reports|Bug fixes on master,,,,,,Lots of small stacks (<100 resources each),No- I’m using convergence mode,,Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud)|Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,No,,Enhancing policy,,Improved performance|Improved fine-grained access control,No,,,No,,,,,,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,Amphora,,,,,We don't use self-healing and have no interest in doing so in the future.,Object versioning,,Gnocchi,,No- it's a bad idea.,Already evaluating Trove or using Trove,
Skip/fast-forward releases,I do not do bugfix upgrades,,not having human resources ,Bug reports|Documentation improvement|Sponsor in-person events,,,,,,Few small stacks (<100 resources each),,,,,,,,,,No,,,No,,,,,Multiple ML2 drivers in the same deployment|L2 Gateways,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,,S3 compatibility,,,,,,
Deploy regularly from the master branch,Yes- using only official point releases,,,Bug reports,,,,,,Few small stacks (<100 resources each),I have convergence turned on for new stacks but there are still pre-existing stacks that haven't been updated to convergence using the heat-manage command,,,,Yes,The network limitations for public clouds,Per domain configuration,,,Yes,Shibboleth SAML 2.0,Ubuntu binary|Ubuntu source,Yes,Other,Active Directory integration ,,,VRRP-based HA routing|Dynamic routing|DNS resolution|Subnet pools|Address Scopes|Agent-based availability zones|Accelerated virtual switching|L2 Gateways|Software firewalling|Software virtual private networking|SR-IOV|Trunk ports|Metering|Port forwarding,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,HAProxy Technologies,,Active-active|Event notifications|gRPC protocol|HTTP/2 protocol|MySQL protocol|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics)|Health monitor content checking|Content caching,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- backporting specific fixes,OpenStack-Ansible (Ansible Playbooks for OpenStack),,Bug reports,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,Different products provide different versions of OpenStack and/or different versions of APIs.,,Yes,,Federated identity enhancements,,Improved performance|Better support for synchronizing multiple keystone regions|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators,No,,,No,"Unified Limits for quota control|Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova)|A ""generic"" share servers solution for all back ends with fault tolerance and scalability|OpenStackSDK and OpenStackCLI integration",,,,VRRP-based HA routing|DNS resolution|QoS Bandwidth limiting|Accelerated virtual switching|Software firewalling|Software virtual private networking|QoS guaranteed minimum bandwidth|QoS Floating IP bandwidth limiting|Metering,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- using only official point releases,Kolla (Container deployment),,Bug reports,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,Different products provide different versions of OpenStack and/or different versions of APIs.,,,,Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Improved fine-grained access control,No,,,No,,,,,Subnet pools|Multi-segment provider networks,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,,S3 compatibility|Multi-region clusters|Quotas,,,,,,
Not upgrade,I do not do bugfix upgrades,,,,,,,,,Lots of small stacks (<100 resources each),No- I’m using convergence mode,,,,No,,Federated identity enhancements|Scaling out to multiple regions,,More flexible federated mappings|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,CentOS binary|Ubuntu binary,No,Unified Limits for quota control|Better integration with the OpenStack compute service (nova),,,,Distributed Virtual routing|ML2 Hierarchical Port Binding|Accelerated virtual switching|Software firewalling|Software virtual private networking|SR-IOV|Port forwarding,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility,,Gnocchi,,No opinion.,No current plans,
Not upgrade,I do not do bugfix upgrades,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,I do not do bugfix upgrades,,,,,,,,,,,,,,,,,,,No,,,No,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- using only official point releases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,Kolla (Container deployment),Lack of acceptance the contributions from OpenStack foundation.,Bug fixes on master|Feature development,,,,,,Lots of small stacks (<100 resources each),I have convergence turned on for new stacks but there are still pre-existing stacks that haven't been updated to convergence using the heat-manage command,Yes.,,,No,None,Federated identity enhancements|Performance improvements|Scaling out to multiple regions|Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control,No,,Debian binary,No,Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova),,,,Distributed Virtual routing|VRRP-based HA routing|Dynamic routing|QoS Bandwidth limiting|Accelerated virtual switching|SR-IOV|Trunk ports|QoS DSCP Marking|QoS guaranteed minimum bandwidth|QoS Floating IP bandwidth limiting,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,HAProxy Technologies,,Active-active|HTTP/2 protocol|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,Ironic (Bare Metal)|Kolla (Container deployment)|OpenStack-Ansible (Ansible Playbooks for OpenStack),,Bug reports|Bug fixes on master|Participate in PTG sessions|Sponsor in-person events,,,,,,,,,,,Yes,,,,Better support for domain administrators,,,Ubuntu binary,No,,,,,Distributed Virtual routing|VRRP-based HA routing,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,,,,Prometheus,,,,
Not upgrade,Yes- backporting specific fixes,Keystone (Identity Service)|Neutron (Networking)|Nova (Compute)|Octavia (Load Balancer)|Senlin (Clustering service),Project Funding,Bug reports,,Business development,Shared storage disk,High availability,,,,Scalability and long-term development,Lack of consistency in how and when different projects make major API changes.,,,,,,,,,,No,,,,,QoS Bandwidth limiting|Accelerated virtual switching|Traffic steering,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,F5,,Simultaneous IPv4 and IPv6 VIP,,,We don't use self-healing but are interested in doing so in the future.,,,Legacy Ceilometer database with MySQL,,,,Ceilometer
Skip/fast-forward releases,Yes- backporting specific fixes,Kolla (Container deployment)|Magnum(Containers Service)|Manila (Shared File Systems),,Bug reports|Participate in Forum sessions at the Summit|Participate in Ops meetups,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,,,No,,,,,,,CentOS source,No,"Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova)|A ""generic"" share servers solution for all back ends with fault tolerance and scalability|OpenStackSDK and OpenStackCLI integration",,,,VRRP-based HA routing|Subnet pools|Software firewalling,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,Amphora|HAProxy Technologies|OVN,,Active-active,,,,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,Congress (Governance Service)|Neutron (Networking)|Octavia (Load Balancer),Time,Feature development|Code review on master,,,repair,none,no,,,"Stability, security, compatibility",Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads,,,,Enhancing policy,,,Yes,,CentOS source,Yes- but with Keystone,,,,,DNS resolution|Pluggable IPAM|SR-IOV,Very important; my Nova deployment is heavily customized and hooks/plugins/custom APIs are a major part of my operation.,,,,,"I don't know much, it's hard to say",We don't use self-healing but are interested in doing so in the future.,Multiple storage policies,MySQL,Legacy Ceilometer database with MySQL,,Yes- but not required.,Planned to begin this year (2017),Heat
Not upgrade,I do not do bugfix upgrades,,We have no internal resource capable of contributing,,,,Scheduled volume backups with retention management,,,Few small stacks (<100 resources each),I have convergence turned on for new stacks but there are still pre-existing stacks that haven't been updated to convergence using the heat-manage command,,Lack of consistency in how and when different projects make major API changes.,,Yes,Hardware security,Performance improvements|Scaling out to multiple regions,,Read-only RBAC roles|Improved fine-grained access control,No,,,,,,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Temporary URLs,,,,,,
Not upgrade,I do not do bugfix upgrades,,We have no internal resource capable of contributing,,,,Scheduled volume backups with retention management,,,Few small stacks (<100 resources each),I have convergence turned on for new stacks but there are still pre-existing stacks that haven't been updated to convergence using the heat-manage command,,Lack of consistency in how and when different projects make major API changes.,,Yes,,Performance improvements|Scaling out to multiple regions,,Read-only RBAC roles|Improved fine-grained access control,No,,,,,,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Temporary URLs,,,,,,
